﻿Tribunal de Justiça do Estado do Amapá;;;;;;
Item 12 - Procedimento licitatório, bem como a sua dispensa ou inexigibilidade;;;;;;
Exercício 2021;;;;;;
;;;;;;
Unidade Orçamentária / Tipo de Licitação;Nota de Empenho;Data de Emissão;Credor;Observação;Despesas Empenhadas;
03101 - TRIBUNAL DE JUSTIÇA;;;;;40.637.549,49;
   Dispensa de Licitação;2021NE00006;12/01/2021;FEDERACAO DO COMERCIO DO AMAPA;APLICAÇÃO TJAP - PARECER JURÍDICO 264/2020 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 57/2020 - TJAP.;832.665,12;
;2021NE00052;18/01/2021;AVICAP - AVICULTURA DO AMAPA IND.E COM. LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 299/2020 - ASSEJUR/DG/TJAP;286.773,28;
;2021NE00058;18/01/2021;ANTONIO SERGIO DE MENDONÇA FREIRE;APLICAÇÃO TJAP - PARECER JURÍDICO 405/2020 - ASSEJUR/DG/TJAP.;51.000,00;
;2021NE00066;18/01/2021;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;APLICAÇÃO: TJAP - JUSTIFICATIVA: 071/2020-TJAP - PARECER JURIDICO: 349/2020-ASSEJUR/DG/TJAP;528.333,15;
;2021NE00067;18/01/2021;AVICAP - AVICULTURA DO AMAPA IND.E COM. LTDA;APLICAÇÃO TJAP/DA - PARECER JURÍDICO 015/2020-ASSEJUR/DG/TJAP;12.480,86;
;2021NE00074;19/01/2021;ELTON BARBOSA VILHENA;APLICAÇÃO TJAP/BAILIQUE - PARECER JURÍDICO 041/2020- ASSEJUR/DG/TJAP;3.564,80;
;2021NE00112;21/01/2021;R.F. EMPREENDIMENTOS EIRELI;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 546/2019-ASSEJUR/DG/TJAP;2.079,95;
;2021NE00116;21/01/2021;BACABA VEICULOS LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 016/2021-ASSEJUR/DG/TJAP - JUSTIFICATIVA 05/2021-TJAP;1.498.080,00;
;2021NE00145;02/02/2021;R.F. EMPREENDIMENTOS EIRELI;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 408/2020 - ASSEJUR/DG/TJAP;46.326,05;
;2021NE00151;03/02/2021;MARCO ZERO - SERVIÇOS E CONSTRUÇÕES LTDA EPP;APLICAÇÃO TJAP/ASCOM - PARECER JURÍDICO 403/2020 - ASSEJUR/DG/TJAP.;282.663,30;
;2021NE00166;19/02/2021;MIRANDA E MACEDO LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 061/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 020/2021 - TJAP;16.875,00;
;2021NE00168;19/02/2021;J. P. R. JUCÁ-ME;APLICAÇÃO TJAP - PARECER JURÍDICO 060/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 021/2021 - TJAP;16.000,00;
;2021NE00170;22/02/2021;ELTON BARBOSA VILHENA;APLICAÇÃO TJAP/BAILIQUE - PARECER JURÍDICO 041/2020- ASSEJUR/DG/TJAP;6.492,92;
;2021NE00177;05/03/2021;STAMP ART REPRESENTACOES LTDA. - ME.;PARECER JURÍDICO Nº 395/2020-ASSEJUR/DG/TJAP JUSTIFICATIVA 024/2021 -TJAP;4.000,00;
;2021NE00188;16/03/2021;CENTER KENNEDY COMERCIO LTDA;PARECER JURÍDICO Nº. 087/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 026/2021-TJAP ;17.265,00;
;2021NE00207;30/03/2021;R.F. EMPREENDIMENTOS EIRELI;APLICAÇÃO: EJAP PARECER JURÍDICO Nº 114/2021-ASSEJUR/DG/TJAP;29.067,35;
;2021NE00208;30/03/2021;ANTONIO SERGIO DE MENDONÇA FREIRE;APLICAÇÃO TJAP - PARECER JURÍDICO 115/2021 - ASSEJUR/DG/TJAP.;34.000,00;
;2021NE00216;15/04/2021;CONSELHO DA COMUNIDADE NA EXECUÇÃO PENAL DA COMARCA DE MACAPÁ – CCEP;APLICAÇÃO TJAP/VARA DE EXECUÇÕES PENAIS - PARECER JURÍDICO 122/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 034/2021 - TJAP;2.592,10;
;2021NE00230;26/04/2021;FABIO LUCHESI - EPP;APLICAÇÃO: TJAP/DEGESP JUSTIFICATIVA Nº 040/2021-TJAP PARECER JURÍDICO Nº. 126/2021-ASSEJUR/DG/TJAP;3.206,25;
;2021NE00246;04/05/2021;SOLUTI - SOLUÇÕES EM NEGÓCIOS INTELIGENTES S/A;APLICAÇÃO TJAP - PARECER JURÍDICO 159/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 045/2021 - TJAP.;1.810,00;
;2021NE00270;31/05/2021;R.F. EMPREENDIMENTOS EIRELI;APLICAÇÃO EJAP - PARECER JURÍDICO 192/2021 - ASSEJUR/DG/TJAP;14.748,70;
;2021NE00273;01/06/2021;AVICAP - AVICULTURA DO AMAPA IND.E COM. LTDA;APLICAÇÃO TJAP ;1.090,86;
;2021NE00281;07/06/2021;AVICAP - AVICULTURA DO AMAPA IND.E COM. LTDA;APLICAÇÃO: TJAP/DA PARECER JURÍDICO N.º: 200/2021-ASSEJUR/DG/TJAP.;101,41;
;2021NE00287;11/06/2021;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;APLICAÇÃO TJAP;12.367,32;
