﻿Tribunal de Justiça do Estado do Amapá;;;
;;;
Item 13 - Bem fornecido ou serviço prestado;;;
Exercício 2021;;;
Unidade Gestora / Nota de Empenho;Credor;Produto;
030101 - TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ;;;
   2021NE00004;21557625000129 - TRANSAT TELECOMUNICAÇÕES VIA SATELITE EIRELI;CONTRATO 002/2020 - TJAP - CONTRATAÇÃO DE EMPRESA DE TELECOMUNICAÇÕES PARA PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO DOS POSTOS AVANÇADOS DE BAILIQUE E LOURENÇO PARA ACESSO À INTERNET VIA SATÉLITE,ABRANGENDO EQUIPAMENTOS, SERVIÇOS DE INSTALAÇÃO, CONFIGURAÇÃO, ATIVAÇÃO, SUPORTE, MANUTENÇÃO E OPERAÇÃO DE TODO O SISTEMA A SER FORNECIDO, ASSIM COMO O SEGMENTO ESPACIAL NECESSÁRIO. PERÍODO JANEIRO/2021 A DEZEMBRO/2021.;
   2021NE00006;34872127000112 - FEDERACAO DO COMERCIO DO AMAPA;CONTRATO 028/2020 - LOCAÇÃO DE 2 (DOIS) PAVIMENTOS DO EDIFICIO FECOMÉRCIO, LOCALIZADO À AV. PROCÓPIO ROLA (CRUZAMENTO COM A RUA ELIEZER LEVY) N° 261, CENTRO, MACAPÁ - AP,CEP: 68.900-081, COM FINALIDADE DE ABRIGAR A ESCOLA JUDICIAL DO AMAPÁ - EJAP, O DEPARTAMENTO ADMINISTRATIVO E OS JUIZADOS VIRTUAIS ESPECIAIS DO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ. ;
   2021NE00009;00489015000165 - CONSERP MANUTENÇÃO DE ELEVADORES LTDA;PRIMEIRO TERMO ADITIVO AO CONTRATO 027/2019- TJAP - EXECUÇÃO DOS SERVIÇOS DE ASSISTÊNCIA TÉCNICA E MANUTENÇÃO EM CARÁTER PREVENTIVO E CORRETIVO DE ELEVADORES, COM REPOSIÇÃO DE PEÇAS E COMPONENTES, NAS COMARCAS LOCALIZADAS NOS MUNICÍPIOS DE MACAPÁ, SANTANA, LARANJAL DO JARI. A) PRORROGAR O PRAZO DE VIGÊNCIA DO CONTRATO, POR MAIS 12 (DOZE) MESES, A CONTAR DE 01/08/2020 A 31/07/2021, MEDIANTE ALTERAÇÃO DA CLÁUSULA OITAVA - DA VIGÊNCIA E DA PRORROGAÇÃO.REPOSIÇÃO DE PEÇAS. PERÍODO: JANEIRO A JULHO/2021.;
   2021NE00013;12827765000189 - MARCO ZERO - SERVIÇOS E CONSTRUÇÕES LTDA EPP;"NONO TERMO ADITIVO AO CONTRATO 006/2018-TJAP, CUJO O OBETO É PRORROGAR A VIGÊNCIA POR UM PERÍODO DE 12 MESES; PROMOVER A REPACTUAÇÃO DA AVENÇA, FACE A IMPLEMENTAÇÃO DA CONVENÇÃO COLETIVA DE TRABALHO 2020/2020, NO PERCENTUAL DE 3,30% COM EFEITOS FINANCEIROS RETROATIVOS A 01/01/2020; CONSOLIDAR O CRONOGRAMA DE DESEMBOLSO FINANCEIRO DO CONTRATO 006/2018-TJAP, CUJO OBJETO É A CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE LIMPEZA E CONSERVAÇÃO (SERVENTE E ENCARREGADO) REFERENTE AO LOTE I. PERÍODO: JANEIRO A DEZEMBRO/2021.";
   2021NE00014;61383493000180 - SOMPO SEGUROS S.A.;SEGUNDO TERMO ADITIVO À NOTA DE EMPENHO 046/2019, CUJO O OBJETO É A CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE SEGURO DE VIDA DOS ESTAGIÁRIOS NÍVEL MÉDIO E SUPERIOR PARA O TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ, PARA O EXERCÍCIO DE 2020. (152 ESTAGIÁRIOS NÍVEL MÉDIO E 250 ESTAGIÁRIOS NÍVEL SUPERIOR) DURANTE O PERÍODO DE 28 DE JANEIRO DE 2021 A 27 DE JANEIRO DE 2022.;
   2021NE00015;12543346000115 - E.R.C. DA SILVA - ME (FOX SERVIÇOS);"DÉCIMO TERMO ADITIVO AO CONTRATO 007/2018 - TJAP - PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE MANUTENÇÃO PREDIAL (AUX. DE MANUTENÇÃO PREDIAL E JARDINEIRO), REFERENTE AO LOTE II, E SERVIÇOS DE COPEIRAGEM E DE GARÇOM (COPEIRAS E GARÇONS), REFERENTE AO LOTE III, QUE COMPREENDERÁ, ALÉM DOS POSTOS DE SERVIÇO, O FORNECIMENTO DE UNIFORMES, MATERIAIS E O EMPREGO DOS EQUIPAMENTOS NECESSÁRIOS E ADEQUADOS À EXECUÇÃO DOS SERVIÇOS CONCERNENTES AOS LOTES DO PREGÃO ELETRÔNICO N° 132/2017. A) PROMOVER O ACRÉSCIMO QUANTITATIVO DO CONTRATO EM 7,49% (SETE VIRGULA QUARENTA E NOVE PONTOS PERCENTUAIS), CORRESPONDENTE À INCLUSÃO DE 02 (DOIS) POSTOS DE COPEIRA PARA ATENDER O FÓRUM DA COMARCA DE SANTANA A PARTIR DE SETEMBRO DE 2020; B) ALTERAR A CLÁUSULA QUARTA (DO VALOR) DO PACTO PRINCIPAL, QUINTA (DA DESPESA E DA DOTAÇÃO ORÇAMENTÁRIA) E SEXTA (DO REGIME, FORMA E LOCAL DE EXECUÇÃO); C) CONSOLIDAR O CRONOGRAMA DE DESEMBOLSO FINANCEIRO DO CONTRATO. PERÍODO: JANEIRO A DEZEMBRO/2021";
   2021NE00016;12543346000115 - E.R.C. DA SILVA - ME (FOX SERVIÇOS);"SÉTIMO TERMO ADITIVO AO CONTRATO 045/2018 - TJAP - LOCAÇÃO DE MÃO DE OBRA PARA A PRESTAÇÃO DE SERVIÇOS DE CONDUÇÃO DE VEÍCULOS, A FIM DE CONDUZIR OS VEÍCULOS OFICIAIS PERTENCENTES À FROTA DO TRIBUNAL DE JUSTIÇA ESTADO DO AMAPÁ, BEM COMO DAQUELES EVENTUALMENTE CEDIDOS, REQUISITADOS OU LOCADOS, UTILIZADOS NO DESLOCAMENTO DE AUTORIDADES E SERVIDORES, ALÉM DO TRANSPORTE DE MATERIAIS E OUTROS EQUIPAMENTOS. A) PROMOVER O ACRÉSCIMO QUANTITATIVO DO CONTRATO N° 045/2018-TJAP, EM 4,39% (QUATRO VIRGULA TRINTA E NOVE PONTOS PERCENTUAIS), CORRESPONDENTE À INCLUSÃO DE 01 (UM) MOTORISTA PARA ATENDER A DIRETORIA DO FÓRUM DA COMARCA DE SANTANA-AP A PARTIR DE OUTUBRO DE 2020; B) ALTERAR A CLÁUSULA TERCEIRA (DA DISCSCRIMINAÇÃO, DOS QUANTITATIVOS E DOS VALORES) DO PACTO PRINCIPAL; C) CONSOLIDAR O CRONOGRAMA DE DESEMBOLSO FINANCEIRO DO CONTRATO N° 045/2018-TJAP. PERÍODO: JANEIRO A DEZEMBRO/2021";
   2021NE00017;12543346000115 - E.R.C. DA SILVA - ME (FOX SERVIÇOS);"SÉTIMO TERMO ADITIVO AO CONTRATO 045/2018-TJAP - LOCAÇÃO DE MÃO DE OBRA PARA A PRESTAÇÃO DE SERVIÇOS DE CONDUÇÃO DE VEÍCULOS, A FIM DE CONDUZIR OS VEÍCULOS OFICIAIS PERTENCENTES À FROTA DO TRIBUNAL DE JUSTIÇA ESTADO DO AMAPÁ, BEM COMO DAQUELES EVENTUALMENTE CEDIDOS, REQUISITADOS OU LOCADOS, UTILIZADOS NO DESLOCAMENTO DE AUTORIDADES E SERVIDORES, ALÉM DO TRANSPORTE DE MATERIAIS E OUTROS EQUIPAMENTOS. A)PROMOVER O ACRÉSCIMO QUANTITATIVO DO CONTRATO, EM 4,39% (QUATRO VIRGULA TRINTA E NOVE PONTOS PERCENTUAIS), CORRESPONDENTE A INCLUSÃO DE 01 (UM) MOTORISTA PARA ATENDER A DIRETORIA DO FÓRUM DA COMARCA DE SANTANA-AP A PARTIR DE OUTUBRO DE 2020; B) ALTERAR A CLAUSULA TERCEIRA (DA DISCRIMINAÇÃO, DOS QUANTITATIVOS E DOS VALORES) DO PACTO PRINCIPAL; C) CONSOLIDAR O CRONOGRAMA DE DESEMBOLSO FINANCEIRO DO CONTRATO N°045/2018-TJAP. INDENIZAÇÃO DE DIÁRIAS. PERÍODO: JANEIRO A DEZEMBRO/2021. ";
   2021NE00020;12543346000115 - E.R.C. DA SILVA - ME (FOX SERVIÇOS);"SÉTIMO TERMO ADITIVO AO CONTRATO 040/2017 - TJAP - A PRESTAÇÃO DE SERVIÇOS DE APOIO TÉCNICO ESPECIALIZADO (ELETRICISTA I, ELETRICISTA II, AUXILIAR DE ALMOXARIFE I, TÉCNICO EM TELECOMUNICAÇÕES E PILOTO FLUVIAL) A) PRORROGAR A VIGÊNCIA DO TERMO DE CONTRATO Nº 040/2017-TJAP, POR MAIS 12 (DOZE) MESES; B) RESGUARDAR O DIREITO À REPACTUAÇÃO SOLICITADA PELA CONTRATADA REFERENTE À CONVENÇÃO COLETIVA DE TRABALHO AP00003/2020, A QUAL TRAMITA NO PA 062713-2020, REFERENTE À PRESTAÇÃO DE SERVIÇOS DE ELETRICISTA, AUXILIAR DE ALMOXARIFE, PILOTO FLUVIAL E TÉCNICO EM TELECOMUNICAÇÕES. PERÍODO: JANEIRO A DEZEMBRO/2021.";
